DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
62;0;448;0020;RUE MAGNIER;1;;HESDIN L ABBE;62360;19870101
62;0;448;0021;ALL DES MARMOTTES;1;;HESDIN L ABBE;62360;19881124
62;0;448;0022;RUE DU MARAIS;1;;HESDIN L ABBE;62360;19870101
62;0;448;0023;ALL DES MESANGES;1;;HESDIN L ABBE;62360;19870101
62;0;448;0024;ALL DE LISBONNE;1;;HESDIN L ABBE;62360;20080226
62;0;448;0025;RUE DE LANDACRES;1;;HESDIN L ABBE;62360;19950327
62;0;448;0026;ALL DES MIMOSAS;1;;HESDIN L ABBE;62360;19870101
62;0;448;0027;RUE DES MITHODES;1;;HESDIN L ABBE;62360;19881124
62;0;448;0028;RUE DU MONT DE THUNES;1;;HESDIN L ABBE;62360;19881124
62;0;448;0030;RTE NATIONALE;1;;HESDIN L ABBE;62360;19870101
62;0;448;0032;RTE D'HESDIGNEUL;1;;HESDIN L ABBE;62360;20000724
62;0;448;0034;RUE NOIRE;1;;HESDIN L ABBE;62360;19870101
62;0;448;0036;BD  DE L'EUROPE;1;;HESDIN L ABBE;62360;20000425
62;0;448;0040;CHE VERT (SUP);1;;HESDIN L ABBE;62360;19870101
62;0;448;0052;ALL DES PERVENCHES;1;;HESDIN L ABBE;62360;19870101
62;0;448;0060;AV  DES PINSONS;1;;HESDIN L ABBE;62360;19870101
62;0;448;0065;ALL DES PIVOINES;1;;HESDIN L ABBE;62360;19870101
62;0;448;0070;CHE POURRI HAMEAU DE TINGH;1;;HESDIN L ABBE;62360;19870101
62;0;448;0072;CHE DE LA RONVILLE;1;;HESDIN L ABBE;62360;19870101
62;0;448;0073;RUE DE LA RONVILLE;1;;HESDIN L ABBE;62360;19950327
62;0;448;0075;ALL DES ROSES;1;;HESDIN L ABBE;62360;19870101
62;0;448;0080;AV  DES ROSSIGNOLS;1;;HESDIN L ABBE;62360;19870101
62;0;448;0092;RUE RES LE CLOS DES SOURCE;1;;HESDIN L ABBE;62360;20100526
62;0;448;0094;BD  DE STRASBOURG;1;;HESDIN L ABBE;62360;20000425
62;0;448;0099;IMP DE TINGHEN;1;;HESDIN L ABBE;62360;19881124
62;0;448;0100;RUE DE TINGHEN;1;;HESDIN L ABBE;62360;19870101
62;0;448;0108;ALL DES TOURTERELLES;1;;HESDIN L ABBE;62360;19881124
62;0;448;0110;RUE RESIDENCE LES TROIS MO;1;;HESDIN L ABBE;62360;20170829
62;0;448;0120;RUE DU VERT GINIAU;1;;HESDIN L ABBE;62360;19881124
62;0;448;0124;RUE DU VILLAGE;1;;HESDIN L ABBE;62360;19950327
62;0;448;A006;RESIDENCE DU CHATEAU;2;;HESDIN L ABBE;62360;20230324
62;0;448;A030;LOT DU VERT GINIAU (SUP);2;;HESDIN L ABBE;62360;19870101
62;0;448;B001;BRUCQUEDAL;3;;HESDIN L ABBE;62360;19870101
62;0;448;B002;LA COMMUNE BRULEE;3;;HESDIN L ABBE;62360;19910714
62;0;448;B003;LA COMMUNETTE;3;;HESDIN L ABBE;62360;19870101
62;0;448;B004;LES CREUSES;3;;HESDIN L ABBE;62360;19910714
62;0;448;B005;FERME DU MANOIR;3;;HESDIN L ABBE;62360;19870101
62;0;448;B006;LE FOND DU MAIRE;3;;HESDIN L ABBE;62360;19910714
62;0;448;B007;FONTAINE DU BOUZA;3;;HESDIN L ABBE;62360;19870101
62;0;448;B008;HAM DE BRUCQUEDAL;3;;HESDIN L ABBE;62360;19870101
62;0;448;B009;HAM DE LANDACRES;3;;HESDIN L ABBE;62360;19910714
62;0;448;B010;HAM DE TINGHEM;3;;HESDIN L ABBE;62360;19870101
62;0;448;B011;HAM DU MARAIS;3;;HESDIN L ABBE;62360;19870101
62;0;448;B012;HAM DU MONT DE THUNE;3;;HESDIN L ABBE;62360;19870101
62;0;448;B013;HERQUELINGUE;3;;HESDIN L ABBE;62360;19910714
62;0;448;B014;LANDACRES;3;;HESDIN L ABBE;62360;19870101
62;0;448;B015;LE MARAIS;3;;HESDIN L ABBE;62360;19870101
62;0;448;B016;LE MARAIS POURRI;3;;HESDIN L ABBE;62360;19910714
62;0;448;B017;LES MITHODES;3;;HESDIN L ABBE;62360;19870101
62;0;448;B018;LE MONT AU BANC;3;;HESDIN L ABBE;62360;19870101
62;0;448;B019;LE MONT BLANC;3;;HESDIN L ABBE;62360;19870101
62;0;448;B020;MONT DE THUME;3;;HESDIN L ABBE;62360;19870101
62;0;448;B021;LE MONT POURRI;3;;HESDIN L ABBE;62360;19870101
62;0;448;B022;MORLINGHEM;3;;HESDIN L ABBE;62360;19870101
62;0;448;B023;LE PARADIS;3;;HESDIN L ABBE;62360;19910714
62;0;448;B024;LA PLACE;3;;HESDIN L ABBE;62360;19870101
62;0;448;B025;PIECE DE L EGLISE;3;;HESDIN L ABBE;62360;19910714
62;0;448;B026;PLAI POUILLETTE;3;;HESDIN L ABBE;62360;19910714
62;0;448;B027;LA POUILLETTE;3;;HESDIN L ABBE;62360;19910714
62;0;448;B028;LES PRES D ISQUES;3;;HESDIN L ABBE;62360;19881213
62;0;448;B029;LES RATOR;3;;HESDIN L ABBE;62360;19870101
62;0;448;B030;LES RIEUX;3;;HESDIN L ABBE;62360;19870101
62;0;448;B031;LA RONVILE;3;;HESDIN L ABBE;62360;19910714
62;0;448;B032;LA RONVILLE;3;;HESDIN L ABBE;62360;19870101
62;0;448;B033;LES TROIS FONTAINES;3;;HESDIN L ABBE;62360;19870101
62;0;448;B034;AUX TROIS FONTAINES;3;;HESDIN L ABBE;62360;19870101
62;0;448;B035;LE VERT GINIAU;3;;HESDIN L ABBE;62360;19870101
62;0;448;B036;LE VILLAGE;3;;HESDIN L ABBE;62360;19870101
62;0;448;B037;DOMAINE DU MANOIR;3;;HESDIN L ABBE;62360;19901109
62;0;449;0006;RTE DE BEAURAINVILLE;1;;HESMOND;62990;19910325
62;0;449;0008;RTE DE BOUBERS;1;;HESMOND;62990;19870101
62;0;449;0016;RUE A CAILLOUX;1;;HESMOND;62990;19870101
62;0;449;0018;RUE DU CHATEAU;1;;HESMOND;62990;19910325
62;0;449;0020;RTE DE CREQUY;1;;HESMOND;62990;19910325
62;0;449;0023;RTE D'EMBRY;1;;HESMOND;62990;19901025
62;0;449;0025;RUE DES FLEURS;1;;HESMOND;62990;19901025
62;0;449;0027;RUE DE FRUGES;1;;HESMOND;62990;19901025
62;0;449;0028;RTE DE LEBIEZ;1;;HESMOND;62990;19870101
62;0;449;0030;RUE GUERBOT;1;;HESMOND;62990;19910325
62;0;449;0032;CHEMDE LENGLET;1;;HESMOND;62990;20001221
62;0;449;0034;CHEMDU MARAIS;1;;HESMOND;62990;19910325
62;0;449;0035;IMP DU MONT DE FEVES;1;;HESMOND;62990;20211027
62;0;449;0037;RUE NEUVE;1;;HESMOND;62990;19870101
62;0;449;0039;RUE NOIRE;1;;HESMOND;62990;19870101
62;0;449;0084;RUE DU PARADIS;1;;HESMOND;62990;19910325
62;0;449;0089;RUE DE LA PLACE;1;;HESMOND;62990;19901025
62;0;449;0113;RUE PRINCIPALE;1;;HESMOND;62990;19901025
62;0;449;0118;RUE DU 4 SEPTEMBRE 44;1;;HESMOND;62990;19910325
62;0;449;0125;CHE DU RIETZ;1;;HESMOND;62990;19901025
62;0;449;0128;RUE DE LA SENTINELLE PERDU;1;;HESMOND;62990;19910325
62;0;449;0130;RUE DE LA THOUPIOLE;1;;HESMOND;62990;19910325
62;0;449;B001;LE BOSQUET;3;;HESMOND;62990;19910714
62;0;449;B002;LE BOSQUET ARRACHE;3;;HESMOND;62990;19910714
62;0;449;B003;LE BOUT DE LA VILLE;3;;HESMOND;62990;19910714
62;0;449;B004;LES CAMPIAUX;3;;HESMOND;62990;19910714
62;0;449;B005;LE COMBLE;3;;HESMOND;62990;19910714
62;0;449;B006;L ENFER;3;;HESMOND;62990;19910714
62;0;449;B007;FERME DEMILLEVILLE;3;;HESMOND;62990;19910714
62;0;449;B008;LES FERQUELLES;3;;HESMOND;62990;19910714
62;0;449;B009;LE FOND CHOQUETTE;3;;HESMOND;62990;19910714
62;0;449;B010;FOND COUSINETTE;3;;HESMOND;62990;19910714
62;0;449;B011;FOND CUSINETTE;3;;HESMOND;62990;19910714
62;0;449;B012;LE FOND SILLIER;3;;HESMOND;62990;19910714
62;0;449;B013;LE FOND TILLIER;3;;HESMOND;62990;19910714
62;0;449;B014;LA GRANDE PIECE;3;;HESMOND;62990;19910714
62;0;449;B015;LE LONGVAL;3;;HESMOND;62990;19910714
62;0;449;B016;LE MONT DE FEVES;3;;HESMOND;62990;19910714
62;0;449;B017;LE MONT SAILLY;3;;HESMOND;62990;19910714
62;0;449;B018;LE PARADIS;3;;HESMOND;62990;19870101
62;0;449;B019;LE PATIS BOUCHER;3;;HESMOND;62990;19910714
62;0;449;B020;LE PATIS DE BOUBERS;3;;HESMOND;62990;19910714
62;0;449;B021;LE PATIS DE CANAPLE;3;;HESMOND;62990;19910714
62;0;449;B022;LE PATIS DE LA CHAPELLE;3;;HESMOND;62990;19870101
62;0;449;B023;LE PATIS MOGUET;3;;HESMOND;62990;19910714
62;0;449;B024;LE PAUVRE MONT;3;;HESMOND;62990;19870101
62;0;449;B025;LE PETIT HESMOND;3;;HESMOND;62990;19870101
62;0;449;B026;PLACE HARLET;3;;HESMOND;62990;19910714
62;0;449;B027;LE PLUET;3;;HESMOND;62990;19910714
62;0;449;B028;LES PREAUX;3;;HESMOND;62990;19910714
62;0;449;B029;LES QUARANTE;3;;HESMOND;62990;19910714
62;0;449;B030;LE RAPOI;3;;HESMOND;62990;19910714
62;0;449;B031;LES ROUCHETTES;3;;HESMOND;62990;19910714
62;0;449;B032;LE VILLAGE;3;;HESMOND;62990;19870101
62;0;450;0010;RUE DU BOIS;1;;HESTRUS;62550;19870101
62;0;450;0020;CHE DES CHARBONNIERS;1;;HESTRUS;62550;19870101
62;0;450;0025;FERME DU CHARTREL;1;;HESTRUS;62550;19870101
62;0;450;0037;PARCEOLIEN DES SARTS;1;;HESTRUS;62550;20100126
62;0;450;0050;RUE DE GUERNONVAL;1;;HESTRUS;62550;19870101
62;0;450;0058;CHE D HESTRUS;1;;HESTRUS;62550;19870101
62;0;450;0086;CHE DE LINZEUX;1;;HESTRUS;62550;19870101
62;0;450;0110;RUE DE MONCHY;1;;HESTRUS;62550;19910916
62;0;450;0120;RUE PRINCIPALE;1;;HESTRUS;62550;19870101
62;0;450;0149;RUE DE TANGRY;1;;HESTRUS;62550;19870101
62;0;450;0180;RUE DE VALHUON;1;;HESTRUS;62550;19870101
62;0;450;0190;RUE DE WAVRANS;1;;HESTRUS;62550;19870101
62;0;450;B001;LES ARRIS;3;;HESTRUS;62550;19910714
62;0;450;B002;LA BASSE RUELLE;3;;HESTRUS;62550;19910714
62;0;450;B003;LES BLANCS;3;;HESTRUS;62550;19910714
62;0;450;B004;BOIS BEGIN;3;;HESTRUS;62550;19910714
62;0;450;B005;BOIS DE CONTEVILLE;3;;HESTRUS;62550;19910714
62;0;450;B006;BOIS DE LA MOTTE;3;;HESTRUS;62550;19881213
62;0;450;B007;LE BOIS DES VINGT;3;;HESTRUS;62550;19870101
62;0;450;B008;LE CALVAIRE DE CONTEVILLE;3;;HESTRUS;62550;19910714
62;0;450;B009;LES CHAMPS D ANVIN;3;;HESTRUS;62550;19910714
62;0;450;B010;CHAMPS DE LILLE;3;;HESTRUS;62550;19910714
62;0;450;B011;LE CHARTREL;3;;HESTRUS;62550;19870101
62;0;450;B012;AU CHEMIN D AIRE;3;;HESTRUS;62550;19910714
62;0;450;B013;LE CHEMIN D EPS;3;;HESTRUS;62550;19910714
62;0;450;B014;CHEMIN D HUCLIER;3;;HESTRUS;62550;19910714
62;0;450;B015;LE CHEMIN DE SAINT OMER;3;;HESTRUS;62550;19910714
62;0;450;B016;LE CHENE BRULE;3;;HESTRUS;62550;19910714
62;0;450;B017;L ENSEIGNE;3;;HESTRUS;62550;19910714
62;0;450;B018;FOND D HERBEVAL;3;;HESTRUS;62550;19910714
62;0;450;B019;LE FOND DU BOIS DE SAINS;3;;HESTRUS;62550;19910714
62;0;450;B020;FOND DU CHARTREL;3;;HESTRUS;62550;19910714
62;0;450;B021;FOND DU ZURLY;3;;HESTRUS;62550;19910714
62;0;450;B022;LE GALAFE;3;;HESTRUS;62550;19910714
62;0;450;B023;LE HAMEAU DE GUERNONVAL;3;;HESTRUS;62550;19870101
62;0;450;B024;LES HUIT;3;;HESTRUS;62550;19870101
62;0;450;B025;LE MONT MILON;3;;HESTRUS;62550;19910714
62;0;450;B026;LE MOULIN D HESTRUS;3;;HESTRUS;62550;19910714
62;0;450;B027;LES NEUF;3;;HESTRUS;62550;19880127
62;0;450;B028;LES PASSAGES;3;;HESTRUS;62550;19910714
62;0;450;B029;LE PLANTY;3;;HESTRUS;62550;19910714
62;0;450;B030;LES POINTES;3;;HESTRUS;62550;19910714
62;0;450;B031;LES PRELLES;3;;HESTRUS;62550;19910714
62;0;450;B032;LE PREVICART;3;;HESTRUS;62550;19910714
62;0;450;B033;LE RIETZ HARTAUT;3;;HESTRUS;62550;19910714
62;0;450;B034;LES RIETZ PATARE;3;;HESTRUS;62550;19910714
62;0;450;B035;LES SARTS;3;;HESTRUS;62550;19910714
62;0;450;B036;LES SEPT;3;;HESTRUS;62550;19910714
62;0;450;B037;LES SOIXANTE;3;;HESTRUS;62550;19910714
62;0;450;B038;LA SOLLETTE;3;;HESTRUS;62550;19910714
62;0;450;B039;LES TRENTE SIX;3;;HESTRUS;62550;19910714
62;0;450;B040;LE VILLAGE;3;;HESTRUS;62550;19910714
62;0;450;B041;LES VINGT;3;;HESTRUS;62550;19910714
62;0;450;B042;LES VINGT DEUX;3;;HESTRUS;62550;19910714
62;0;450;B043;BOIS ROLLAND;3;;HESTRUS;62550;19871124
62;0;450;B044;LE GRAND ENCLOS;3;;HESTRUS;62550;19871124
62;0;451;0010;RUE D AIRE;1;;HEUCHIN;62134;19870101
62;0;451;0019;RUE D ALLONGEVILLE;1;;HEUCHIN;62134;19870101
62;0;451;0023;RUE DE LA BASSE BOULOGNE;1;;HEUCHIN;62134;19870101
62;0;451;0027;RUE DU BOIS ROUSSEL;1;;HEUCHIN;62134;19870101
62;0;451;0030;RUE DE BOYAVAL;1;;HEUCHIN;62134;19870101
62;0;451;0036;RUE CHARLOTTE;1;;HEUCHIN;62134;19870101
62;0;451;0037;CLOSDES HALLIERS;1;;HEUCHIN;62134;19870101
62;0;451;0040;RUE DU CURE;1;;HEUCHIN;62134;19870101
62;0;451;0050;RUE DES ESCARBOTTES;1;;HEUCHIN;62134;19870101
62;0;451;0055;RUE DE L ETOILE;1;;HEUCHIN;62134;19870101
62;0;451;0070;RTE DE FIEFS;1;;HEUCHIN;62134;19870101
62;0;451;0075;RUE DES FOSSES;1;;HEUCHIN;62134;19870101
62;0;451;0080;RUE DES FOURS;1;;HEUCHIN;62134;19870101
62;0;451;0085;RUE DES FRENES;1;;HEUCHIN;62134;19870101
62;0;451;0100;GR  GRANDE RUE;1;;HEUCHIN;62134;19870101
62;0;451;0105;GPL GRAND PLACE;1;;HEUCHIN;62134;19870101
62;0;451;0110;RUE DES GRANGES;1;;HEUCHIN;62134;19870101
62;0;451;0120;RUE D HESDIN;1;;HEUCHIN;62134;19870101
62;0;451;0127;RUE MICHEL;1;;HEUCHIN;62134;19870101
62;0;451;0130;RUE DU MOULIN;1;;HEUCHIN;62134;19870101
62;0;451;0136;VOYETTE DES PETITS PRES;1;;HEUCHIN;62134;19870101
62;0;451;0140;RUE PRINCIPALE;1;;HEUCHIN;62134;19870101
62;0;451;0150;RUE DE LA PLANQUE SAINT JE;1;;HEUCHIN;62134;19870101
62;0;451;0178;RUE SAINT PIERRE;1;;HEUCHIN;62134;19870101
62;0;451;0185;LA SOURCE;1;;HEUCHIN;62134;19870101
62;0;451;0200;RUE DE THEROUANNE;1;;HEUCHIN;62134;19870101
62;0;451;0250;RUE WALLART;1;;HEUCHIN;62134;19870101
62;0;451;A015;RES DES HALLIERS;2;;HEUCHIN;62134;19870101
62;0;451;B001;LES AVINETTES;3;;HEUCHIN;62134;19910714
62;0;451;B002;LE BLANC PAYS;3;;HEUCHIN;62134;19910714
62;0;451;B003;LE BOIS A FOSSE;3;;HEUCHIN;62134;19910714
62;0;451;B004;LE BOIS A RONCES;3;;HEUCHIN;62134;19910714
62;0;451;B005;LE BOIS BINET;3;;HEUCHIN;62134;19910714
62;0;451;B006;LE BOIS BONHOMME;3;;HEUCHIN;62134;19910714
62;0;451;B007;LE BOIS BRULE;3;;HEUCHIN;62134;19910714
62;0;451;B008;LE BOIS CANNETTE;3;;HEUCHIN;62134;19910714
62;0;451;B009;LE BOIS DE L HOPITAL;3;;HEUCHIN;62134;19910714
62;0;451;B010;LE BOIS DE LA SAVONNIERE;3;;HEUCHIN;62134;19910714
62;0;451;B011;LE BOIS DE LONGUE CARRIERE;3;;HEUCHIN;62134;19910714
62;0;451;B012;LE BOIS DES BENEFICIERS;3;;HEUCHIN;62134;19910714
62;0;451;B013;LE BOIS DES COURROUSSELLES;3;;HEUCHIN;62134;19910714
62;0;451;B014;LE BOIS DES TROIS ROUX;3;;HEUCHIN;62134;19910714
62;0;451;B015;LE BOIS DESPOTIN;3;;HEUCHIN;62134;19910714
62;0;451;B016;LE BOIS DU PONT DE PIERRE;3;;HEUCHIN;62134;19910714
62;0;451;B017;LE BOIS LEWINGLE;3;;HEUCHIN;62134;19910714
62;0;451;B018;LE BOIS LOUVEZ;3;;HEUCHIN;62134;19910714
62;0;451;B019;LE BOIS REMERE;3;;HEUCHIN;62134;19910714
62;0;451;B020;LE BOIS ROUSSEL;3;;HEUCHIN;62134;19901109
62;0;451;B021;LE BOIS ZIN;3;;HEUCHIN;62134;19910714
62;0;451;B022;LE BOSQUET DU DUVIN;3;;HEUCHIN;62134;19910714
62;0;451;B023;LE CALVAIRE;3;;HEUCHIN;62134;19910714
62;0;451;B024;LE CAMP BELETTE;3;;HEUCHIN;62134;19910714
62;0;451;B025;LE CAMP DE PREDEFIN;3;;HEUCHIN;62134;19910714
62;0;451;B026;LE CAMP SAINT MARTIN;3;;HEUCHIN;62134;19910714
62;0;451;B027;LE CARLUEZ;3;;HEUCHIN;62134;19910714
62;0;451;B028;LE CHAMP BALANCE;3;;HEUCHIN;62134;19910714
62;0;451;B029;AU CHEMIN DE BOYAVAL;3;;HEUCHIN;62134;19870101
62;0;451;B030;AU CHEMIN DE SAINT POL;3;;HEUCHIN;62134;19910714
62;0;451;B031;LE CHEMIN DU BOIS A FOSSE;3;;HEUCHIN;62134;19910714
62;0;451;B032;LE CLOCHER;3;;HEUCHIN;62134;19910714
62;0;451;B033;DERRIERE LE BOIS BRULE;3;;HEUCHIN;62134;19910714
62;0;451;B034;LES DIX HUIT;3;;HEUCHIN;62134;19910714
62;0;451;B035;LE DUVIN;3;;HEUCHIN;62134;19910714
62;0;451;B036;L ENCLOS GRIFFON;3;;HEUCHIN;62134;19910714
62;0;451;B037;L ENCLOS PIDOUX;3;;HEUCHIN;62134;19910714
62;0;451;B038;LES ENCLOTETS;3;;HEUCHIN;62134;19910714
62;0;451;B039;LE FOND DE FONTAINE;3;;HEUCHIN;62134;19910714
62;0;451;B040;LE FOND DE L ENFER;3;;HEUCHIN;62134;19910714
62;0;451;B041;LE FOND DES COURROUSSELLES;3;;HEUCHIN;62134;19910714
62;0;451;B042;LE FOND DRUETTE;3;;HEUCHIN;62134;19870101
62;0;451;B043;LE FOND DU BOIS A FOSSE;3;;HEUCHIN;62134;19910714
62;0;451;B044;LE FOND DU BOIS A RONCES;3;;HEUCHIN;62134;19910714
62;0;451;B045;LA FONTAINE DE FAJX;3;;HEUCHIN;62134;19910714
62;0;451;B046;LES GRANDS PRES;3;;HEUCHIN;62134;19910714
62;0;451;B047;LES HAPPETTES;3;;HEUCHIN;62134;19910714
62;0;451;B048;LE HAUT DU BOIS LEWINGLE;3;;HEUCHIN;62134;19910714
62;0;451;B049;LA JUSTICE;3;;HEUCHIN;62134;19910714
62;0;451;B050;LE MEURDRY;3;;HEUCHIN;62134;19910714
62;0;451;B051;LE MONT;3;;HEUCHIN;62134;19910714
62;0;451;B052;LE MONT D ANVIN;3;;HEUCHIN;62134;19910714
62;0;451;B053;LE MONT OBERT;3;;HEUCHIN;62134;19910714
62;0;451;B054;LA NOIRE CROIX;3;;HEUCHIN;62134;19910714
62;0;451;B055;LES PENDANTS;3;;HEUCHIN;62134;19910714
62;0;451;B056;LA POULTIERE;3;;HEUCHIN;62134;19910714
62;0;451;B057;LA PRINSE;3;;HEUCHIN;62134;19910714
62;0;451;B058;LA QUEUE;3;;HEUCHIN;62134;19870101
62;0;451;B059;LE RIETZ COCHON;3;;HEUCHIN;62134;19910714
62;0;451;B060;LES RIOTS;3;;HEUCHIN;62134;19910714
62;0;451;B061;LA RUE DES FRESNES;3;;HEUCHIN;62134;19870101
62;0;451;B062;LA RUE DES LEUX;3;;HEUCHIN;62134;19910714
62;0;451;B063;LA RUE DU MOULIN;3;;HEUCHIN;62134;19910714
62;0;451;B064;LA RUE GUILBERT;3;;HEUCHIN;62134;19870101
62;0;451;B065;LES SEUCHEZ;3;;HEUCHIN;62134;19910714
62;0;451;B066;LE STRABAN;3;;HEUCHIN;62134;19910714
62;0;451;B067;LES TRENTE;3;;HEUCHIN;62134;19910714
62;0;451;B068;LA VAL EN PRINSE;3;;HEUCHIN;62134;19910714
62;0;451;B069;LA VALLEE;3;;HEUCHIN;62134;19910714
62;0;451;B070;LE VILLAGE;3;;HEUCHIN;62134;19870101
62;0;451;B071;LES VINGT DEUX;3;;HEUCHIN;62134;19910714
62;0;451;B072;A LA VOYETTE D EPS;3;;HEUCHIN;62134;19910714
62;0;451;B073;LA VOYETTE DES PETITS PRES;3;;HEUCHIN;62134;19870101
62;0;451;B074;LA VOYETTE DU STRABAN;3;;HEUCHIN;62134;19910714
62;0;452;0001;RUE D AIRE;1;;HEURINGHEM;62575;19870101
62;0;452;0005;RUE DU BIBROU;1;;HEURINGHEM;62575;19870101
62;0;452;0021;RUE DE BILQUES;1;;HEURINGHEM;62575;19870101
62;0;452;0026;RUE DES BRUYERES;1;;HEURINGHEM;62575;19900329
62;0;452;0040;CHE VERT;1;;HEURINGHEM;62575;19870101
62;0;452;0055;RUE DE LA COLETTE;1;;HEURINGHEM;62575;19870101
62;0;452;0058;RUE DES ECOLES;1;;HEURINGHEM;62575;19870101
62;0;452;0059;RUE DE L ECOUART;1;;HEURINGHEM;62575;19870101
62;0;452;0060;CHE D ECQUES;1;;HEURINGHEM;62575;19870101
62;0;452;0061;RUE D ECQUES;1;;HEURINGHEM;62575;19870101
62;0;452;0063;RUE DE L EGLISE;1;;HEURINGHEM;62575;19870101
62;0;452;0065;RUE DE L EPINETTE;1;;HEURINGHEM;62575;19870101
62;0;452;0067;RUE DU HOCQUET;1;;HEURINGHEM;62575;19870101
62;0;452;0068;RUE DES PRES;1;;HEURINGHEM;62575;19870101
62;0;452;0069;RUE PROFONDE;1;;HEURINGHEM;62575;19870101
62;0;452;0073;RUE DES QUENELETS;1;;HEURINGHEM;62575;19870101
62;0;452;0080;RUE DE SAINTES;1;;HEURINGHEM;62575;19870101
62;0;452;0082;RUE DE SAINT OMER;1;;HEURINGHEM;62575;19870101
62;0;452;0083;RUE SOUS LE BOIS;1;;HEURINGHEM;62575;19870101
62;0;452;0101;RUE DE THEROUANNE;1;;HEURINGHEM;62575;19870101
62;0;452;0103;RUE DES TILLEULS;1;;HEURINGHEM;62575;19870101
62;0;452;0105;RUE VERTE;1;;HEURINGHEM;62575;19870101
62;0;452;0107;RUE DE VINCQ;1;;HEURINGHEM;62575;19870101
62;0;452;B001;LE BIBROU;3;;HEURINGHEM;62575;19870101
62;0;452;B002;LE BOIS;3;;HEURINGHEM;62575;19910714
62;0;452;B003;LE BORNAIS;3;;HEURINGHEM;62575;19910714
62;0;452;B004;LES BRUYERES;3;;HEURINGHEM;62575;19870101
62;0;452;B005;CANTRAINE;3;;HEURINGHEM;62575;19910714
62;0;452;B006;CHP DE L EGLISE;3;;HEURINGHEM;62575;19870101
62;0;452;B007;CONTRE LES BRUYERES;3;;HEURINGHEM;62575;19910714
62;0;452;B008;LE CROCQ D ECQUES;3;;HEURINGHEM;62575;19910714
62;0;452;B009;FERME DE L ECOUART;3;;HEURINGHEM;62575;19870101
62;0;452;B010;LE GRAVENDAL;3;;HEURINGHEM;62575;19910714
62;0;452;B011;PARTIE DU VILLAGE;3;;HEURINGHEM;62575;19870101
62;0;452;B012;PLAI DU BIBROU;3;;HEURINGHEM;62575;19870101
62;0;452;B013;LES PRES;3;;HEURINGHEM;62575;19901109
62;0;452;B014;LES QUENELETS;3;;HEURINGHEM;62575;19901109
62;0;452;B015;RIETZ DE L EGLISE;3;;HEURINGHEM;62575;19870101
62;0;452;B016;SOUS LE BOIS;3;;HEURINGHEM;62575;19870101
62;0;452;B017;LE VINCQ;3;;HEURINGHEM;62575;19901109
62;0;452;B018;LE VILLAGE;3;;HEURINGHEM;62575;19870101
62;0;452;B019;LE PADOUX;3;;HEURINGHEM;62575;19910714
62;0;453;0037;PARCEOLIEN DU CHEMIN VERT;1;;HEZECQUES;62310;20090127
62;0;453;0038;PARCEOLIEN DU MONT D'HEZEC;1;;HEZECQUES;62310;20090127
62;0;453;0269;RUE BENEDICTINE;1;;HEZECQUES;62310;19870101
62;0;453;0274;RUE DU BLANC;1;;HEZECQUES;62310;19870101
62;0;453;0281;RTE ROUTE D'AIRE;1;;HEZECQUES;62310;19930624
62;0;453;0283;RUE DE L EGLISE;1;;HEZECQUES;62310;19870101
62;0;453;0290;RUE DE LUGY;1;;HEZECQUES;62310;19901228
62;0;453;0297;RUE DU MARAIS;1;;HEZECQUES;62310;19870101
62;0;453;0298;RUE DE MARTINCHON;1;;HEZECQUES;62310;19870101
62;0;453;0303;RUE DE MATRINGHEM;1;;HEZECQUES;62310;19870101
62;0;453;0306;RUE DU MOULIN;1;;HEZECQUES;62310;19870101
62;0;453;0308;RUE DU PONT BROGNIART;1;;HEZECQUES;62310;19870101
62;0;453;0310;RUE DU PRESBYTERE;1;;HEZECQUES;62310;19870101
62;0;453;0320;PL  DU 19 MARS;1;;HEZECQUES;62310;19901228
62;0;453;0360;RUE DE LA VITRETTE;1;;HEZECQUES;62310;19901228
62;0;453;B001;LES AUESNES DE MATRINGHEM;3;;HEZECQUES;62310;19910714
62;0;453;B002;L AVESNES D ECOFRET;3;;HEZECQUES;62310;19910714
62;0;453;B003;L AVESNES DU MONT BLANC;3;;HEZECQUES;62310;19910714
62;0;453;B004;L AVESNES SAINT MARTIN;3;;HEZECQUES;62310;19910714
62;0;453;B005;LES BERNARD;3;;HEZECQUES;62310;19910714
62;0;453;B006;LA BLANCHEE VALLEE;3;;HEZECQUES;62310;19910714
62;0;453;B007;LA BLANCHISSERIE;3;;HEZECQUES;62310;19910714
62;0;453;B008;LE BOIS D HEZECQUES;3;;HEZECQUES;62310;19870101
62;0;453;B009;LE BOIS DU BAYON;3;;HEZECQUES;62310;19910714
62;0;453;B010;LE BOIS DU LIBERAS;3;;HEZECQUES;62310;19910714
62;0;453;B011;LE BOIS RIMOND;3;;HEZECQUES;62310;19910714
62;0;453;B012;LE CAMPELET;3;;HEZECQUES;62310;19910714
62;0;453;B013;LES CHANCRES;3;;HEZECQUES;62310;19910714
62;0;453;B014;LE CHEMIN DE LUGY;3;;HEZECQUES;62310;19910714
62;0;453;B015;LE CHEMIN DE MATRINGHEM;3;;HEZECQUES;62310;19901109
62;0;453;B016;LE CHEMIN DE SENLIS;3;;HEZECQUES;62310;19910714
