DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
40;0;191;B024;LAHOUILLOLE;3;;MONTAUT;40500;19870101
40;0;191;B025;LAHOUYE;3;;MONTAUT;40500;19870101
40;0;191;B026;LAMARQUE;3;;MONTAUT;40500;19870101
40;0;191;B027;LAMATHE;3;;MONTAUT;40500;19870101
40;0;191;B028;LAMAYSOUETTE;3;;MONTAUT;40500;19870101
40;0;191;B029;LAMOUN;3;;MONTAUT;40500;19870101
40;0;191;B030;LANDE DE PELOY;3;;MONTAUT;40500;19910714
40;0;191;B031;LANEBERE;3;;MONTAUT;40500;19870101
40;0;191;B032;LANNEBERE;3;;MONTAUT;40500;19870101
40;0;191;B033;LAPERLIX;3;;MONTAUT;40500;19870101
40;0;191;B034;LAPLACE;3;;MONTAUT;40500;19870101
40;0;191;B035;LESTUYAU;3;;MONTAUT;40500;19870101
40;0;191;B036;LHE;3;;MONTAUT;40500;19870101
40;0;191;B037;LOUSTAOU;3;;MONTAUT;40500;19870101
40;0;191;B038;MALUCHET;3;;MONTAUT;40500;19870101
40;0;191;B039;MARIBOT;3;;MONTAUT;40500;19870101
40;0;191;B040;MARLOUPI;3;;MONTAUT;40500;19870101
40;0;191;B041;MARTUNG;3;;MONTAUT;40500;19870101
40;0;191;B042;MAYLON;3;;MONTAUT;40500;19870101
40;0;191;B043;MAYMI;3;;MONTAUT;40500;19870101
40;0;191;B044;MAYSONNAVE;3;;MONTAUT;40500;19870101
40;0;191;B045;MINJOUEC;3;;MONTAUT;40500;19870101
40;0;191;B046;MOULIN;3;;MONTAUT;40500;19870101
40;0;191;B047;MOUSQUE;3;;MONTAUT;40500;19870101
40;0;191;B048;MULAT;3;;MONTAUT;40500;19870101
40;0;191;B049;NATURAOU;3;;MONTAUT;40500;19870101
40;0;191;B050;NEBOUT;3;;MONTAUT;40500;19870101
40;0;191;B051;PEDESTEBEN;3;;MONTAUT;40500;19870101
40;0;191;B053;PELOY;3;;MONTAUT;40500;19870101
40;0;191;B054;PERREY DE BAS;3;;MONTAUT;40500;19870101
40;0;191;B055;PESSALLE;3;;MONTAUT;40500;19910714
40;0;191;B056;PLACERS;3;;MONTAUT;40500;19870101
40;0;191;B057;POUY;3;;MONTAUT;40500;19870101
40;0;191;B058;POUYTIO;3;;MONTAUT;40500;19870101
40;0;191;B059;POUYUZAN;3;;MONTAUT;40500;19870101
40;0;191;B060;POYANNE;3;;MONTAUT;40500;19870101
40;0;191;B061;PUTS;3;;MONTAUT;40500;19870101
40;0;191;B062;RASCOUT;3;;MONTAUT;40500;19870101
40;0;191;B063;REY;3;;MONTAUT;40500;19910714
40;0;191;B064;SPIAOUBET;3;;MONTAUT;40500;19870101
40;0;191;B065;TALUCHET;3;;MONTAUT;40500;19870101
40;0;191;B066;TAUZIEDE;3;;MONTAUT;40500;19870101
40;0;191;B067;IROLLE;3;;MONTAUT;40500;19870101
40;0;192;0005;SQ  DES ANCIENS COMBATTANT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0009;RUE DE L ABBE DAUBA;1;;MONT DE MARSAN;40000;19940127
40;0;192;0010;PL  ABBE BORDES;1;;MONT DE MARSAN;40000;19870101
40;0;192;0011;RUE DE L ABBE GREGOIRE;1;;MONT DE MARSAN;40000;19920220
40;0;192;0012;IMP DE L ABBE GUICHENE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0014;IMP DE L ABBE HARRIAGUE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0021;CALE DE L ABREUVOIR;1;;MONT DE MARSAN;40000;19870101
40;0;192;0025;AV  DES ACACIAS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0030;BD  DES ACACIAS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0032;IMP ADAM;1;;MONT DE MARSAN;40000;19870101
40;0;192;0033;RUE ADJUDANT-CHEF CLAPOT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0034;RUE ADJUDANT-CHEF-FOUNS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0035;RUE ADJUDANT SIOT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0037;PAS ADJUDANT SIOT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0040;IMP DE L ADJUDANT JEAN LUX;1;;MONT DE MARSAN;40000;19940127
40;0;192;0041;RUE DE L ADJUDANT J.LUXEY;1;;MONT DE MARSAN;40000;19870101
40;0;192;0042;RUE ADJUDANT CHEF MEMY;1;;MONT DE MARSAN;40000;19870101
40;0;192;0044;RUE ADJUDANT R L THIBAULT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0047;RUE DE L ADJUDANT RENE VAL;1;;MONT DE MARSAN;40000;19870101
40;0;192;0050;CITEDE L AIR;1;;MONT DE MARSAN;40000;19870101
40;0;192;0051;AV  ALAIN GRIMAUX;1;;MONT DE MARSAN;40000;19870101
40;0;192;0052;ALL DES AJONCS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0053;AV  D ALBRET;1;;MONT DE MARSAN;40000;19870101
40;0;192;0054;RUE ALAIN-MICHELE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0055;AV  ALBERT CAMUS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0056;RUE ALBERT CLAUZET;1;;MONT DE MARSAN;40000;19870101
40;0;192;0057;CHE ALBERT DARRIBEAU;1;;MONT DE MARSAN;40000;19870101
40;0;192;0058;PROMALINGSAS;1;;MONT DE MARSAN;40000;20070628
40;0;192;0059;RPT DES ANCIENS D'INDOCHIN;1;;MONT DE MARSAN;40000;20020128
40;0;192;0060;RUE ALBERT CUTLER;1;;MONT DE MARSAN;40000;19870101
40;0;192;0061;AV  ALBERT LARROQUETTE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0062;IMP DES ALBYSIAS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0063;RUE ALFRED ET PAUL JARDON;1;;MONT DE MARSAN;40000;19870101
40;0;192;0064;RPT ALINE CAILLIATTE;1;;MONT DE MARSAN;40000;20001003
40;0;192;0065;BD  D ALINGSAS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0066;IMP DES ALOUETTES;1;;MONT DE MARSAN;40000;19870101
40;0;192;0067;IMP AMAURY;1;;MONT DE MARSAN;40000;19870101
40;0;192;0068;RUE DE L AMITIE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0069;RUE ANDRE DUSSEL;1;;MONT DE MARSAN;40000;19870101
40;0;192;0070;RUE ALSACE LORRAINE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0072;AV  AMBROISE PARE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0073;IMP ANDREE CHORIER;1;;MONT DE MARSAN;40000;19870101
40;0;192;0074;RUE ANDRE LACAZE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0075;RUE ANDRE CADILLON;1;;MONT DE MARSAN;40000;19870101
40;0;192;0076;RUE ANDRE DEGOUL;1;;MONT DE MARSAN;40000;19870101
40;0;192;0077;IMP ANDRE PERSILLON;1;;MONT DE MARSAN;40000;19870101
40;0;192;0078;RUE ANDRE CAPBERN;1;;MONT DE MARSAN;40000;19870101
40;0;192;0079;RUE ANDREE DUPEYRON;1;;MONT DE MARSAN;40000;19870101
40;0;192;0080;RUE DES ARCEAUX;1;;MONT DE MARSAN;40000;19870101
40;0;192;0081;AV  DES ANEMONES;1;;MONT DE MARSAN;40000;19870101
40;0;192;0082;AV  DES ARBOUSIERS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0083;AV  ANTOINE DUFAU;1;;MONT DE MARSAN;40000;19870101
40;0;192;0084;PL  DES ARENES;1;;MONT DE MARSAN;40000;19870101
40;0;192;0085;RUE ARAMIS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0086;BD  ANTOINE LACAZE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0087;IMP ANDRE MONGAY;1;;MONT DE MARSAN;40000;19870101
40;0;192;0088;RUE ANDRE BERGERON;1;;MONT DE MARSAN;40000;19870101
40;0;192;0089;ALL ANDRE MANO;1;;MONT DE MARSAN;40000;19920220
40;0;192;0090;RUE DE L ARGENTE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0092;IMP D'ARGUENCE;1;;MONT DE MARSAN;40000;19880825
40;0;192;0095;AV  ARISTIDE BRIAND;1;;MONT DE MARSAN;40000;19870101
40;0;192;0100;AV  DE L ARMAGNAC;1;;MONT DE MARSAN;40000;19870101
40;0;192;0104;RUE ARMAND GRANDEUR;1;;MONT DE MARSAN;40000;19870101
40;0;192;0110;RUE ARMAND DULAMON;1;;MONT DE MARSAN;40000;19870101
40;0;192;0111;IMP ARNAUD-FRANCOIS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0112;ALL DE L ARRAYADE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0114;IMP D ARTAGNAN;1;;MONT DE MARSAN;40000;19870101
40;0;192;0115;RUE D ARTAGNAN;1;;MONT DE MARSAN;40000;19870101
40;0;192;0120;PL  ARTHUR LATAPPY;1;;MONT DE MARSAN;40000;19870101
40;0;192;0130;RUE DE L ASILE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0131;IMP ASPIRANT GERARD BROCHO;1;;MONT DE MARSAN;40000;19870101
40;0;192;0132;RUE ASPIRANT G BROCHON;1;;MONT DE MARSAN;40000;19870101
40;0;192;0135;AV  AUGUSTE SOUBIRAN;1;;MONT DE MARSAN;40000;19870101
40;0;192;0136;IMP AUGUSTE SOUBIRAN;1;;MONT DE MARSAN;40000;19870101
40;0;192;0140;RUE A LESBAZEILLES;1;;MONT DE MARSAN;40000;19870101
40;0;192;0141;RUE ATHOS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0142;ALL DES AUBEPINES;1;;MONT DE MARSAN;40000;19870101
40;0;192;0144;RUE DE L AUBERGE LANDAISE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0150;BD  D'AURIBEAU;1;;MONT DE MARSAN;40000;19870101
40;0;192;0151;ALL AVENTIN;1;;MONT DE MARSAN;40000;19870101
40;0;192;0153;AV  DE BALEN;1;;MONT DE MARSAN;40000;19870101
40;0;192;0154;RUE DE LA BANQUE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0156;ALL DU BACCO;1;;MONT DE MARSAN;40000;19891222
40;0;192;0160;CHE DU BARADE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0162;RUE BAPTISTE MARCET;1;;MONT DE MARSAN;40000;19870101
40;0;192;0163;ALL DU BASTIAN;1;;MONT DE MARSAN;40000;20070226
40;0;192;0165;AV  DE BARBE D OR;1;;MONT DE MARSAN;40000;19870101
40;0;192;0166;CHE DU BARON;1;;MONT DE MARSAN;40000;19870101
40;0;192;0167;CRS DE BARRERE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0168;CD  932 DE BORDEAUX A CAMB;1;;MONT DE MARSAN;40000;19870101
40;0;192;0170;CRS DE BOURASSE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0171;AV  DU BOUSQUETOU;1;;MONT DE MARSAN;40000;19870101
40;0;192;0172;CRS DE BRETAGNE DE MARSAN;1;;MONT DE MARSAN;40000;19870101
40;0;192;0174;CHE DE CARBOUE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0177;CD  53 MT DE MARSAN LENCOU;1;;MONT DE MARSAN;40000;19870101
40;0;192;0178;CD  932 ROCADE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0179;RUE SAINT CRICQ;1;;MONT DE MARSAN;40000;19870101
40;0;192;0180;BASE AERIENNE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0182;IMP VICE AMIRAL GEORGES GA;1;;MONT DE MARSAN;40000;19870101
40;0;192;0183;RUE DE LA BASTIDE;1;;MONT DE MARSAN;40000;19960425
40;0;192;0190;RUE BATELIERE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0195;CALE DE LA BATELLERIE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0196;IMP BATS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0198;BD  DU BATTAN;1;;MONT DE MARSAN;40000;19870101
40;0;192;0204;PAS BEAUMONT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0205;IMP BEAU SEJOUR;1;;MONT DE MARSAN;40000;19870101
40;0;192;0210;IMP DES BECASSES;1;;MONT DE MARSAN;40000;19870101
40;0;192;0215;AV  BELLE CHAUMIERE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0216;IMP BELLE CHAUMIERE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0218;IMP BELLEVUE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0220;CITEBENOIT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0225;PAS BERTRAND;1;;MONT DE MARSAN;40000;19870101
40;0;192;0230;RUE BIBES;1;;MONT DE MARSAN;40000;19870101
40;0;192;0235;IMP DES BICHES;1;;MONT DE MARSAN;40000;19870101
40;0;192;0237;RUE DE BISCARROSSE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0240;RUE BIZE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0245;IMP BLAISE PASCAL;1;;MONT DE MARSAN;40000;19870101
40;0;192;0250;AV  DE BORDA;1;;MONT DE MARSAN;40000;19870101
40;0;192;0280;CHE BOS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0285;AV  DU BOSQUET;1;;MONT DE MARSAN;40000;19870101
40;0;192;0290;PL  BOUHEBEN;1;;MONT DE MARSAN;40000;19870101
40;0;192;0300;RUE DES BOULEVARDS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0309;ALL BOURGASSE;1;;MONT DE MARSAN;40000;19880726
40;0;192;0313;IMP DU BOURRASSE;1;;MONT DE MARSAN;40000;20011003
40;0;192;0315;RUE DU BOUSQUETOU;1;;MONT DE MARSAN;40000;19870101
40;0;192;0340;RUE BREMONTIER;1;;MONT DE MARSAN;40000;19870101
40;0;192;0345;SQ  DU BRESIL;1;;MONT DE MARSAN;40000;19870101
40;0;192;0347;AV  DE BRETAGNE DE MARSAN;1;;MONT DE MARSAN;40000;19870101
40;0;192;0348;BD  DE LA BRIGADE CARNOT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0355;IMP BRIOCHE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0364;RUE DE BRIOLE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0375;ALL DE BROCA;1;;MONT DE MARSAN;40000;19880427
40;0;192;0380;ALL BROUCHET;1;;MONT DE MARSAN;40000;19870101
40;0;192;0381;IMP BROUCHET;1;;MONT DE MARSAN;40000;19870101
40;0;192;0383;ALL CALMETTE;1;;MONT DE MARSAN;40000;19930122
40;0;192;0384;ALL CAELIUS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0385;RUE DES BRUYERES;1;;MONT DE MARSAN;40000;19870101
40;0;192;0387;ALL DES CAMELIAS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0389;AV  DE CANENX;1;;MONT DE MARSAN;40000;19870101
40;0;192;0391;IMP DES CAILLES;1;;MONT DE MARSAN;40000;19870101
40;0;192;0392;BD  FERDINAND DE CANDAU;1;;MONT DE MARSAN;40000;19870101
40;0;192;0395;AV  CANTE CIGALE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0400;RUE CAOUSSEHOURG;1;;MONT DE MARSAN;40000;19870101
40;0;192;0405;ALL DE LA CAPERE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0407;ALL CAPITAINE BROSSET;1;;MONT DE MARSAN;40000;19880726
40;0;192;0408;ALL DU CAPITAINE LAFARGUE;1;;MONT DE MARSAN;40000;20050627
40;0;192;0409;RUE DU CAPITOLE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0411;RUE DU CAP MARCEL DUPOUY;1;;MONT DE MARSAN;40000;19870101
40;0;192;0412;ALL DU CAPITAINE MORET;1;;MONT DE MARSAN;40000;20050627
40;0;192;0413;RUE DU CAP TARTAS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0414;IMP DU CAP BONNEMAIRE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0415;AV  CAPITAINE R BONNEMAIRE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0416;RUE DU CAPITAINE CROHARE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0417;AV  DU CAP MICHEL LESPINE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0418;RUE DU CAPITAINE MELLOWS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0420;RUE CAZAILLAS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0422;AV  DES CASTORS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0423;IMP DE CARBOUE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0424;IMP DES CAPUCINS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0425;IMP CAZAILLAS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0426;ALL DES CAROUBIERS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0427;IMP DE CAZAILLON;1;;MONT DE MARSAN;40000;19870101
40;0;192;0428;ALL DU CAPITAINE RIVAYROL;1;;MONT DE MARSAN;40000;20050627
40;0;192;0429;PL  DE LA CASERNE BOSQUET;1;;MONT DE MARSAN;40000;20060227
40;0;192;0430;RUE CEL LE GAUCHER;1;;MONT DE MARSAN;40000;19870101
40;0;192;0431;IMP DE LA CENTENAIRE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0432;IMP DES CERFS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0433;IMP CESAIRE DAUGE;1;;MONT DE MARSAN;40000;19880127
40;0;192;0435;CALE DES CHALANDS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0440;AV  DE LA CHALOSSE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0450;RUE CHAMBRELENT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0452;RUE CHAMPOLLION;1;;MONT DE MARSAN;40000;19980128
40;0;192;0455;IMP CHANTECLER;1;;MONT DE MARSAN;40000;19870101
40;0;192;0456;RUE CHANTEGRIVE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0457;IMP CHARLES BARTALOT;1;;MONT DE MARSAN;40000;19891222
40;0;192;0458;RUE CHARLES BARTALOT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0459;ALL CHARLES CABANAC;1;;MONT DE MARSAN;40000;19870101
40;0;192;0460;PL  CHARLES DE GAULLE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0461;AV  CHARLES ET JULES VOISS;1;;MONT DE MARSAN;40000;20000224
40;0;192;0462;IMP JULES VOISSARD;1;;MONT DE MARSAN;40000;20000224
40;0;192;0463;ALL CHARLES VOISSARD;1;;MONT DE MARSAN;40000;20000224
40;0;192;0465;RUE CHARLES DE MARCY;1;;MONT DE MARSAN;40000;19870101
40;0;192;0470;RUE CHARLES DESPIAU;1;;MONT DE MARSAN;40000;19870101
40;0;192;0472;AV  CHARLES LAMARQUE CANDO;1;;MONT DE MARSAN;40000;19870101
40;0;192;0474;IMP CHARLES PAZAT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0476;AV  CHARLES PEGUY;1;;MONT DE MARSAN;40000;19870101
40;0;192;0478;AV  CHARLEVOIX DE VILLERS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0480;RUE DU CHATEAU D EAU;1;;MONT DE MARSAN;40000;19870101
40;0;192;0492;RUE CHEF ESCADRON SOULEGRE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0494;AV  DU CHEMIN CREUX;1;;MONT DE MARSAN;40000;19880825
40;0;192;0495;BD  DU CHEMIN CREUX;1;;MONT DE MARSAN;40000;19870101
40;0;192;0499;IMP DU CHEMIN FLEURI;1;;MONT DE MARSAN;40000;19870101
40;0;192;0500;CHE FLEURI;1;;MONT DE MARSAN;40000;19870101
40;0;192;0502;BD  DU CHEMIN VERT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0503;IMP CHEM VERT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0505;AV  DES CHENES;1;;MONT DE MARSAN;40000;19870101
40;0;192;0506;CRS DE CHOURIE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0507;AV  DE CHOURIE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0509;RUE DE LA CITE DE L AIR;1;;MONT DE MARSAN;40000;20060227
40;0;192;0510;RUE CHERCHE MIDI;1;;MONT DE MARSAN;40000;19870101
40;0;192;0511;IMP DES CHEVREUILS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0513;IMP CIGALOU;1;;MONT DE MARSAN;40000;19870101
40;0;192;0515;IMP DES CIGOGNES;1;;MONT DE MARSAN;40000;19870101
40;0;192;0516;AV  CLAUDE DE MESMES;1;;MONT DE MARSAN;40000;19870101
40;0;192;0517;RUE CLAUDIE DE GRESSOT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0518;RUE CLOTILDE MAINGUY;1;;MONT DE MARSAN;40000;19870101
40;0;192;0519;VC  CINQUANTE TROIS;1;;MONT DE MARSAN;40000;19880427
40;0;192;0521;RUE CLAUDE DEPRUNEAUX;1;;MONT DE MARSAN;40000;19880427
40;0;192;0522;ALL CLAUDE MORA;1;;MONT DE MARSAN;40000;19901127
40;0;192;0523;AV  DU COLONEL COUILLEAU;1;;MONT DE MARSAN;40000;19870101
40;0;192;0524;ALL DU COLONEL ROUSSEL;1;;MONT DE MARSAN;40000;19870101
40;0;192;0525;AV  DU COLONEL ROZANOFF;1;;MONT DE MARSAN;40000;19870101
40;0;192;0526;AV  CLOS MARCADE;1;;MONT DE MARSAN;40000;20040623
40;0;192;0527;RUE CDT CLAVERIE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0528;IMP CLOS MARCADE;1;;MONT DE MARSAN;40000;20040623
40;0;192;0529;IMP CDT CLERE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0530;RUE CDT CLERE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0531;IMP CLAUDE RUSALEN;1;;MONT DE MARSAN;40000;20051027
40;0;192;0532;IMP DU COMMANDANT BOFFY;1;;MONT DE MARSAN;40000;19880726
40;0;192;0533;RUE DU COMMANDANT BOFFY;1;;MONT DE MARSAN;40000;19880726
40;0;192;0534;ALL DU COLONEL ROBERT DELI;1;;MONT DE MARSAN;40000;20050627
40;0;192;0540;RUE DU CDT HURLIN;1;;MONT DE MARSAN;40000;19870101
40;0;192;0541;RUE DU CDT PARDAILLAN;1;;MONT DE MARSAN;40000;19870101
40;0;192;0542;AV  DU CDT PHILIPPE KIEFFE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0545;IMP DU COMMERCE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0546;CALE DU COMMERCE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0547;PONTDU COMMERCE;1;;MONT DE MARSAN;40000;19880427
40;0;192;0548;IMP DU COQ HARDI;1;;MONT DE MARSAN;40000;19870101
40;0;192;0549;RUE CONDORCET;1;;MONT DE MARSAN;40000;19930526
40;0;192;0550;RUE CORCOS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0560;RUE DES CORDELIERS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0562;RUE CORINNE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0570;IMP CORNULIER;1;;MONT DE MARSAN;40000;19870101
40;0;192;0571;RUE COSTES ET BELLONTE;1;;MONT DE MARSAN;40000;20120424
40;0;192;0573;RUE DE COURTHABILAT;1;;MONT DE MARSAN;40000;19960425
40;0;192;0574;AV  DE LA COTE D ARGENT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0577;RUE DE COUTENU;1;;MONT DE MARSAN;40000;19870101
40;0;192;0578;RUE DU COTEAU;1;;MONT DE MARSAN;40000;19870101
40;0;192;0579;PAS DE LA CROIX BLANCHE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0580;RUE DE LA CROIX BLANCHE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0581;AV  DES COUTURELLES;1;;MONT DE MARSAN;40000;19870101
40;0;192;0582;IMP DES COUTURELLES;1;;MONT DE MARSAN;40000;19870101
40;0;192;0590;RUE CROIX DU BOUQUET;1;;MONT DE MARSAN;40000;19870101
40;0;192;0600;AV  CRONSTADT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0601;IMP CRONSTADT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0605;RUE DU CROUSTE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0608;AV  DE DAGAS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0609;IMP DE DAGAS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0610;PL  DE DAGAS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0620;AV  DES DALHIAS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0621;PAS DAUDIGEOS;1;;MONT DE MARSAN;40000;19880427
40;0;192;0622;IMP DAUGA;1;;MONT DE MARSAN;40000;19870101
40;0;192;0623;AV  DAVID PANAY;1;;MONT DE MARSAN;40000;19880525
40;0;192;0624;RUE DAVID PANAY;1;;MONT DE MARSAN;40000;20190123
40;0;192;0625;BD  DELAMARRE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0626;PAS DELAMARRE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0627;PONTDELAMARRE;1;;MONT DE MARSAN;40000;19880427
40;0;192;0630;BD  JEAN DE LATTRE DE TASS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0640;IMP DELCOR;1;;MONT DE MARSAN;40000;19870101
40;0;192;0643;ALL DENIS DICHARRY;1;;MONT DE MARSAN;40000;20010426
40;0;192;0646;ALL DE ST ANGEL;1;;MONT DE MARSAN;40000;19870101
40;0;192;0650;RUE DESPAGNET;1;;MONT DE MARSAN;40000;19870101
40;0;192;0652;IMP DESPONS ROGER;1;;MONT DE MARSAN;40000;19870101
40;0;192;0655;ALL DIDEROT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0656;AV  DIDEROT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0657;ALL DJANGO REINHARDT;1;;MONT DE MARSAN;40000;19960425
40;0;192;0660;AV  DU DR A SCHWEITZER;1;;MONT DE MARSAN;40000;19870101
40;0;192;0663;ALL DU DIX NEUF MARS;1;;MONT DE MARSAN;40000;19930526
40;0;192;0665;ALL DU DIX NEUF JUIN;1;;MONT DE MARSAN;40000;19880726
40;0;192;0680;RUE DOCT COLA;1;;MONT DE MARSAN;40000;19870101
40;0;192;0682;IMP DU DOCT DE MONCK D UZE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0683;AV  DU DOCT DIBOS;1;;MONT DE MARSAN;40000;19870101
40;0;192;0684;AV  DU DOCT EMILE BROUQUEY;1;;MONT DE MARSAN;40000;19870101
40;0;192;0685;AV  DU DOCT ETIENNE LABRIT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0686;PL  DU DOCT GALOP;1;;MONT DE MARSAN;40000;19870101
40;0;192;0687;IMP DU DOCT ETIENNE LABRIT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0690;RUE DU DOCT GOBERT;1;;MONT DE MARSAN;40000;19870101
40;0;192;0700;RUE DU DOCTEUR GROUILLE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0701;AV  DU DOCTEUR RENE AUGIST;1;;MONT DE MARSAN;40000;19870101
40;0;192;0702;IMP DU DOCTEUR RENE AUGIST;1;;MONT DE MARSAN;40000;19870101
40;0;192;0703;AV  DU DOCT RENE LATASTE;1;;MONT DE MARSAN;40000;19870101
40;0;192;0706;AV  DU DOCT ROUX;1;;MONT DE MARSAN;40000;19870101
