libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
25252;25252;26;26;0;0;148;148;0020;0020;;;;;"IMP DES ACACIAS";"IMP DES ACACIAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20101125;20101125;;;;;1;1;;
25253;25253;26;26;0;0;148;148;0044;0044;;;;;"RTE ROUTE DE SAINT VALLIER";"RTE ROUTE DE SAINT VALLIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;1;1;;
25254;25254;26;26;0;0;148;148;0083;0083;;;;;"IMP DES MURETS";"IMP DES MURETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20101125;20101125;;;;;1;1;;
25255;25255;26;26;0;0;148;148;0345;0345;;;;;"IMP LEVALOIS";"IMP LEVALOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170124;20170124;;;;;1;1;;
25256;25256;26;26;0;0;149;149;B032;B032;;;;;"LES MARCHANDS NORD";"LES MARCHANDS NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25257;25257;26;26;0;0;149;149;B106;B106;;;;;TRAPPET;TRAPPET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120924;20120924;;;;;3;3;;
25258;25258;26;26;0;0;149;149;0070;0070;;;;;"RTE DE L'ECANCIERE";"RTE DE L'ECANCIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120924;20120924;;;;;1;1;;
25259;25259;26;26;0;0;149;149;0090;0090;;;;;"RTE DES GUERBYS";"RTE DES GUERBYS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120924;20120924;;;;;1;1;;
25260;25260;26;26;0;0;150;150;B021;B021;;;;;"GRAND CHAMP";"GRAND CHAMP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25261;25261;26;26;0;0;150;150;B022;B022;;;;;"GRANGE VIEILLE";"GRANGE VIEILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25262;25262;26;26;0;0;150;150;B046;B046;;;;;"VALLON D IZON";"VALLON D IZON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25263;25263;26;26;0;0;152;152;B016;B016;;;;;"LE CONTRAT";"LE CONTRAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25264;25264;26;26;0;0;152;152;B031;B031;;;;;"LE MIAS";"LE MIAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25265;25265;26;26;0;0;152;152;0060;0060;;;;;"MTE DU MAS";"MTE DU MAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220725;20220725;;;;;1;1;;
25266;25266;26;26;0;0;153;153;B008;B008;;;;;"LA BARLOIR";"LA BARLOIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25267;25267;26;26;0;0;153;153;B021;B021;;;;;"CHATEAU VIEUX";"CHATEAU VIEUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25268;25268;26;26;0;0;153;153;B092;B092;;;;;TUEN;TUEN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25269;25269;26;26;0;0;153;153;B101;B101;;;;;"TUEN ET LE CLOS D AGNEAU";"TUEN ET LE CLOS D AGNEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25270;25270;26;26;0;0;154;154;B010;B010;;;;;"LA COLLE";"LA COLLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25271;25271;26;26;0;0;154;154;B020;B020;;;;;"LE GRAND PRE";"LE GRAND PRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25272;25272;26;26;0;0;154;154;B029;B029;;;;;"LES MOURETIERES";"LES MOURETIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25273;25273;26;26;0;0;154;154;B030;B030;;;;;"LA PALUE";"LA PALUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25274;25274;26;26;0;0;154;154;0015;0015;;;;;"IMP DU VIEUX MOULIN";"IMP DU VIEUX MOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20150728;20150728;;;;;1;1;;
25275;25275;26;26;0;0;154;154;0037;0037;;;;;"CHE DU RESERVOIR";"CHE DU RESERVOIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20150728;20150728;;;;;1;1;;
25276;25276;26;26;0;0;155;155;0008;0008;;;;;"RTE DU CHATAIGNIER";"RTE DU CHATAIGNIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20040329;20040329;;;;;1;1;;
25277;25277;26;26;0;0;156;156;B024;B024;;;;;FOURNACHE;FOURNACHE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25278;25278;26;26;0;0;156;156;B028;B028;;;;;"LES GRANDS BOIS";"LES GRANDS BOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25279;25279;26;26;0;0;156;156;B039;B039;;;;;PERILLE;PERILLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25280;25280;26;26;0;0;157;157;B007;B007;;;;;"CREUX DE BARRET";"CREUX DE BARRET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25281;25281;26;26;0;0;157;157;B010;B010;;;;;FANGERAS;FANGERAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25282;25282;26;26;0;0;159;159;B008;B008;;;;;CAUX;CAUX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25283;25283;26;26;0;0;159;159;B035;B035;;;;;PELLISSIERES;PELLISSIERES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25284;25284;26;26;0;0;160;160;A001;A001;;;;;"CITECHARLES GRENIER";"CITECHARLES GRENIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20131223;20131223;;;;;2;2;;
25285;25285;26;26;0;0;160;160;0005;0005;;;;;"IMP DES BERGES";"IMP DES BERGES";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20130226;20130226;;;;;1;1;;
25286;25286;26;26;0;0;160;160;0011;0011;;;;;"RUE DU CHEMIN VERT";"RUE DU CHEMIN VERT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110524;20110524;;;;;1;1;;
25287;25287;26;26;0;0;161;161;B028;B028;;;;;"LES HUBACS ET SAUT";"LES HUBACS ET SAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25288;25288;26;26;0;0;161;161;B036;B036;;;;;"PIED FIAR ET LE GRAND COL";"PIED FIAR ET LE GRAND COL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25289;25289;26;26;0;0;162;162;B029;B029;;;;;"LA CROIX SERIN";"LA CROIX SERIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25290;25290;26;26;0;0;162;162;0260;0260;;;;;"IMP DE LA MARGILLERE";"IMP DE LA MARGILLERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20131223;20131223;;;;;1;1;;
25291;25291;26;26;0;0;162;162;0290;0290;;;;;"SQ  DE LA PAIX";"SQ  DE LA PAIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20131223;20131223;;;;;1;1;;
25292;25292;26;26;0;0;163;163;B084;B084;;;;;LEMA;LEMA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;3;3;;
25293;25293;26;26;0;0;164;164;B026;B026;;;;;"COL DU LAUX ET PRE PEYRONN";"COL DU LAUX ET PRE PEYRONN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25294;25294;26;26;0;0;164;164;0016;0016;;;;;"RUE DE L'EGLISE";"RUE DE L'EGLISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160928;20160928;;;;;1;1;;
25295;25295;26;26;0;0;165;165;A021;A021;;;;;"LOT LES DAUPHINELLES 2";"LOT LES DAUPHINELLES 2";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870225;19870225;;;;;2;2;;
25296;25296;26;26;0;0;165;165;A033;A033;;;;;"LOT LES OLYMPIADES";"LOT LES OLYMPIADES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010425;20010425;;;;;2;2;;
25297;25297;26;26;0;0;165;165;A038;A038;;;;;"LOT LA PLAINE";"LOT LA PLAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
25298;25298;26;26;0;0;165;165;B007;B007;;;;;"BOMPART NORD";"BOMPART NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25299;25299;26;26;0;0;165;165;B054;B054;;;;;JETON;JETON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25300;25300;26;26;0;0;165;165;0124;0124;;;;;"RUE DE LA CHAPELLE";"RUE DE LA CHAPELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
25301;25301;26;26;0;0;165;165;0148;0148;;;;;"RUE DES COMBES";"RUE DES COMBES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
25302;25302;26;26;0;0;165;165;0326;0326;;;;;"RUE JEAN DE LA FONTAINE";"RUE JEAN DE LA FONTAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20030625;20030625;;;;;1;1;;
25303;25303;26;26;0;0;165;165;0482;0482;;;;;"IMP DE LA LONE";"IMP DE LA LONE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20111024;20111024;;;;;1;1;;
25304;25304;26;26;0;0;165;165;0551;0551;;;;;"RUE DES NENUPHARS";"RUE DES NENUPHARS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
25305;25305;26;26;0;0;165;165;0561;0561;;;;;"CHE DE PALERE";"CHE DE PALERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20111024;20111024;;;;;1;1;;
25306;25306;26;26;0;0;165;165;0653;0653;;;;;"PAS DES QUATRE SAISONS";"PAS DES QUATRE SAISONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970428;19970428;;;;;1;1;;
25307;25307;26;26;0;0;165;165;0867;0867;;;;;"PAS JULES VERNE";"PAS JULES VERNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110623;20110623;;;;;1;1;;
25308;25308;26;26;0;0;165;165;0896;0896;;;;;"CHE DES JONCS";"CHE DES JONCS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20121025;20121025;;;;;1;1;;
25309;25309;26;26;0;0;165;165;0910;0910;;;;;"CHE DU MONT ROTI";"CHE DU MONT ROTI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20121025;20121025;;;;;1;1;;
25310;25310;26;26;0;0;165;165;0931;0931;;;;;"RUE PETITE IMPASSE";"RUE PETITE IMPASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160825;20160825;;;;;1;1;;
25311;25311;26;26;0;0;165;165;0937;0937;;;;;"ALL DES LUCIOLES";"ALL DES LUCIOLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170622;20170622;;;;;1;1;;
25312;25312;26;26;0;0;166;166;A007;A007;;;;;"LOT LES BARTAVELLES";"LOT LES BARTAVELLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
25313;25313;26;26;0;0;166;166;B006;B006;;;;;BOUCHILLON;BOUCHILLON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25314;25314;26;26;0;0;166;166;B043;B043;;;;;"LES GRANDS SABLONS";"LES GRANDS SABLONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25315;25315;26;26;0;0;166;166;0001;0001;;;;;"PAS DE L ABBE MOUTIER";"PAS DE L ABBE MOUTIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19990329;19990329;;;;;1;1;;
25316;25316;26;26;0;0;166;166;0118;0118;;;;;"PL  DE LA FRATERNITE";"PL  DE LA FRATERNITE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19890825;19890825;;;;;1;1;;
25317;25317;26;26;0;0;166;166;0191;0191;;;;;"RUE JEAN DE LA FONTAINE";"RUE JEAN DE LA FONTAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
25318;25318;26;26;0;0;166;166;0366;0366;;;;;"RUE DES ROSES";"RUE DES ROSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100525;20100525;;;;;1;1;;
25319;25319;26;26;0;0;166;166;0368;0368;;;;;"CHE DE SAINT PIERRE";"CHE DE SAINT PIERRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
25320;25320;26;26;0;0;166;166;0493;0493;;;;;"RUE DU CLOITRE";"RUE DU CLOITRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20111024;20111024;;;;;1;1;;
25321;25321;26;26;0;0;166;166;0507;0507;;;;;"PL  DU CANARD SAUVAGE";"PL  DU CANARD SAUVAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20111024;20111024;;;;;1;1;;
25322;25322;26;26;0;0;166;166;0526;0526;;;;;"CHE DE BRAS DE ZIL";"CHE DE BRAS DE ZIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20131125;20131125;;;;;1;1;;
25323;25323;26;26;0;0;167;167;B005;B005;;;;;"BOIS DE SALLES";"BOIS DE SALLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25324;25324;26;26;0;0;167;167;B023;B023;;;;;"GRANDES BLACHES";"GRANDES BLACHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25325;25325;26;26;0;0;167;167;B057;B057;;;;;"SAINT JEAN";"SAINT JEAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25326;25326;26;26;0;0;167;167;B067;B067;;;;;"LA TOURRETTE";"LA TOURRETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25327;25327;26;26;0;0;168;168;B017;B017;;;;;"LA BLACHE";"LA BLACHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25328;25328;26;26;0;0;168;168;B022;B022;;;;;"BOUCHET ET CHOVET";"BOUCHET ET CHOVET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25329;25329;26;26;0;0;168;168;B047;B047;;;;;CLAIRET;CLAIRET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25330;25330;26;26;0;0;168;168;B067;B067;;;;;"LES COLLETS OUEST";"LES COLLETS OUEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25331;25331;26;26;0;0;168;168;B068;B068;;;;;"COMBE BERTIN";"COMBE BERTIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25332;25332;26;26;0;0;168;168;B078;B078;;;;;"LA COTE";"LA COTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25333;25333;26;26;0;0;168;168;B089;B089;;;;;"LES CROS";"LES CROS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25334;25334;26;26;0;0;168;168;B121;B121;;;;;"LA GAIZIE";"LA GAIZIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25335;25335;26;26;0;0;168;168;B155;B155;;;;;MESTOUFIER;MESTOUFIER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25336;25336;26;26;0;0;168;168;B157;B157;;;;;"MIARETTE ET POMMARET";"MIARETTE ET POMMARET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25337;25337;26;26;0;0;168;168;B192;B192;;;;;"PRE CHABAUD";"PRE CHABAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25338;25338;26;26;0;0;168;168;B234;B234;;;;;"SERRE CORNET";"SERRE CORNET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25339;25339;26;26;0;0;168;168;0022;0022;;;;;"RUE DU CORPS DE GARDE";"RUE DU CORPS DE GARDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190227;20190227;;;;;1;1;;
25340;25340;26;26;0;0;168;168;0032;0032;;;;;"IMP DES DRAILLES";"IMP DES DRAILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190227;20190227;;;;;1;1;;
25341;25341;26;26;0;0;168;168;0075;0075;;;;;"CHE DU PORT";"CHE DU PORT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190227;20190227;;;;;1;1;;
25342;25342;26;26;0;0;169;169;B008;B008;;;;;"LES COURIACES";"LES COURIACES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25343;25343;26;26;0;0;169;169;B010;B010;;;;;JARNIAS;JARNIAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25344;25344;26;26;0;0;169;169;0023;0023;;;;;"MTE DE LA GREZE";"MTE DE LA GREZE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110524;20110524;;;;;1;1;;
25345;25345;26;26;0;0;169;169;0071;0071;;;;;"ALL DES ORMEAUX";"ALL DES ORMEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110524;20110524;;;;;1;1;;
25346;25346;26;26;0;0;169;169;0079;0079;;;;;"ALL DES EGLANTIERS";"ALL DES EGLANTIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110524;20110524;;;;;1;1;;
25347;25347;26;26;0;0;169;169;0102;0102;;;;;"CHE D'AGRIPPA";"CHE D'AGRIPPA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110524;20110524;;;;;1;1;;
25348;25348;26;26;0;0;169;169;0152;0152;;;;;"RUE DU VALLON DE RAC";"RUE DU VALLON DE RAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170327;20170327;;;;;1;1;;
25349;25349;26;26;0;0;170;170;B004;B004;;;;;"LES BOUDETS";"LES BOUDETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25350;25350;26;26;0;0;170;170;0008;0008;;;;;"AV  DES CEVENNES";"AV  DES CEVENNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;1;1;;
25351;25351;26;26;0;0;170;170;0061;0061;;;;;"ALL MARCEL PAGNOL";"ALL MARCEL PAGNOL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20030425;20030425;;;;;1;1;;
25352;25352;26;26;0;0;170;170;0093;0093;;;;;"RTE DU PETIT BOIS";"RTE DU PETIT BOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970428;19970428;;;;;1;1;;
25353;25353;26;26;0;0;170;170;0103;0103;;;;;"CHE DE LA RUELLE";"CHE DE LA RUELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970428;19970428;;;;;1;1;;
25354;25354;26;26;0;0;171;171;B005;B005;;;;;PEYRARDE;PEYRARDE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
25355;25355;26;26;0;0;171;171;B007;B007;;;;;"LES TOUCHES";"LES TOUCHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
