DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
08;0;317;B003;BERLANCEAU;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B004;BRAUX;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B005;BREVIERE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B006;LA BRIQUETTERIE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B007;SUR LE CHAUDRON;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B008;LE CHAUDRON;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B009;LE CHENET;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B010;LA CLAPPE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B011;LE COURTIL;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B012;SUR LA CREPY;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B013;LA CREPY;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B014;LA CULEE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B015;LES DELIPRES;3;;LA NEUVILLE A MAIRE;08450;19870101
08;0;317;B016;DERRIERE LE COURTIL;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B017;DEVANT LE BOIS;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B018;L EGRES;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B019;ENTRE DEUX EAUX;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B020;ENTRE LA BAUNE ET LE VANER;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B021;ENTRE LES EAUX;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B022;ENTREE DE ROUGEMONT;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B023;ENTREE DE VATTAN;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B024;L EPINE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B025;L EPINETTE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B026;LA FOSSE AUX CARPES;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B027;LA FOSSE AUX CARPES SUD;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B028;LA FOSSE AUX VACHES;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B029;LES FOSSES;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B030;LE FOUR;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B031;LE FOUR NORD;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B032;LE FRAICHY;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B033;LE FRAICHY ROND;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B034;GALOPIN;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B035;GALOPINE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B036;LE GRAND ENCLOS;3;;LA NEUVILLE A MAIRE;08450;19901128
08;0;317;B037;LA GRANDE NEAU;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B038;LE GROS SAULE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B039;LES GROSSES AISANCES;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B040;LE GUE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B041;DU GUE AU PONT DE RUBERNEA;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B042;LA HAIE AUX FRAISES;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B043;LE HAUT CHEMIN;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B044;LE HAUT PAQUIS;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B045;LE JARDIN;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B046;LE JARDINET;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B047;LE LONG PAQUIS;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B048;LES LOUVIERES;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B049;LES LOUVIERES BASSES;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B050;MAIRE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B051;MAIRE NORD;3;;LA NEUVILLE A MAIRE;08450;19870101
08;0;317;B052;LA MALADRIE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B053;LA MALADRIE SUD;3;;LA NEUVILLE A MAIRE;08450;19870101
08;0;317;B054;MARION;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B055;LA MARLIERE LE CHAT;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B056;LE MOULIN;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B057;LE MOULIN A VENT;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B058;LA MOYEUX;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B059;LA NEAU;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B060;LA NEAU LEDU;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B061;LA NEAU LEDU EST;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B062;LES NOUES;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B063;LA PALETTE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B064;LES PAQUIS;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B065;LES PAQUIS DE MAIRE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B066;LE PETIT MOULIN;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B067;LE PETIT POMMIER;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B068;LA PETITE MOYEUX;3;;LA NEUVILLE A MAIRE;08450;19870101
08;0;317;B069;LES PETITES AISANCES;3;;LA NEUVILLE A MAIRE;08450;19881213
08;0;317;B070;LES PETITES AISANCES DU GU;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B071;LES PETITES AISANCES NORD;3;;LA NEUVILLE A MAIRE;08450;19870101
08;0;317;B072;LES PETITES FOSSES;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B073;LA PIERRE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B074;LA PIERRE RONDE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B075;LA PLATE PIERRE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B076;LE POIRIER COLAS RENARD;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B077;PONT DE RUBERNEAUX;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B078;PRES DE CHEMERY;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B079;PRES DELIPRES;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B080;PRES DU BOIS;3;;LA NEUVILLE A MAIRE;08450;19870101
08;0;317;B081;QUEUE D ARAIRE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B082;RAICHENIERE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B083;LA RAILLIERE EST;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B084;LA RALLIERE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B085;LES RAPPES;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B086;LE REVERS;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B087;LE REVERS DU FRAICHY;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B088;LES ROUGES TERRES;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B089;LE ROUILLON MARLIN;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B090;ROYE DE LA PIERRE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B091;ROYE DE LA PIERRE PLATE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B092;LA ROYE DES ONZE CENTS;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B093;ROYE DES PRES DE CHEMERY;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B094;LA RUE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B095;LE SAULE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B096;SOUS LA CULEE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B097;SOUS LE MOULIN A VENT;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B098;LE TOURNIQUET;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B099;LE TOURNIQUET BAS;3;;LA NEUVILLE A MAIRE;08450;19870101
08;0;317;B100;LE VANERAIS;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B101;LE VANNERAIS HAUT;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B102;LE VATASSE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B103;VERS LA CLAPPE;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B104;VERS MARION;3;;LA NEUVILLE A MAIRE;08450;19910714
08;0;317;B105;LE VILLAGE;3;;LA NEUVILLE A MAIRE;08450;19870101
08;0;318;0003;RTE D ANY;1;;LA NEUVILLE AUX JOUTES;08380;20100329
08;0;318;0015;PL  DE L EGLISE;1;;LA NEUVILLE AUX JOUTES;08380;20100329
08;0;318;0019;RTE DES GRANDS RIAUX;1;;LA NEUVILLE AUX JOUTES;08380;20100329
08;0;318;0020;RUE DU GRAND TILLEUL;1;;LA NEUVILLE AUX JOUTES;08380;19980428
08;0;318;0030;RUE LEON DIDIER;1;;LA NEUVILLE AUX JOUTES;08380;19910527
08;0;318;0040;RUE DES NOUES;1;;LA NEUVILLE AUX JOUTES;08380;19980428
08;0;318;0045;RUE PRINCIPALE;1;;LA NEUVILLE AUX JOUTES;08380;20100329
08;0;318;0048;RUE DES SABLIERES;1;;LA NEUVILLE AUX JOUTES;08380;20140926
08;0;318;0050;RTE DE SIGNY LE PETIT;1;;LA NEUVILLE AUX JOUTES;08380;20100329
08;0;318;B001;EN BAS DU TERME;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B002;LES BASSES RUELLES;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B003;LE BLANC MOULIN;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B004;BOIS COMMUNAUX;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B005;LE BOUT DE LA RUE DES NOUE;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B006;LE BOUT DU PRE DU LOUP;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B007;LA BRIQUETERIE;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B008;LA BRIQUETERIE DES TAILLES;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B009;LE CHENE CHATELAINE;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B010;LE CHENE PIED DE LA FORET;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B011;LE CLOS PILLON;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B012;LE COLAS MARTIN;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B013;LE CORPS DE GARDE;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B014;L ENCLOS DES TAILLES;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B015;L ENCLOS DU LONG;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B016;L ENCLOS DU LOUP;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B017;LES ENCLOS DU PAVILLON;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B018;L ENCLOS POTIENNE;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B019;ETANG D EN BAS;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B020;ETANG D EN HAUT;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B021;L ETANG JEAN GOSSET;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B022;FOND MAYON LA FURIE;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B023;LA FORGE D EN BAS;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B024;LA FOSSE HENRIETTE;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B025;LE GRAND COURTIL;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B026;GRAND RIAUX;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B027;GRAND RIAUX D EN BAS;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B028;GRAND RIAUX D EN HAUT;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B029;LE GRAND TILLEUL;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B030;LA GRANDE TROUEE;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B031;LES GRANDS PRES;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B032;LE GRAVIER DU BOIS;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B033;LA HAIE JEAN BAPTISTE DROU;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B034;HAIE SAINT-NICAISE;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B035;LES LAIDS PRES;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B036;LA PLAINE JACQUES;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B037;LES LAUTERNIERES;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B038;MAL ASSISE;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B039;LA MALADERIE;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B040;LA MARLANDE;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B041;LES MARNIERES;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B042;LA MASURE;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B043;LES MILLE ARPENTS;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B044;LE MOULIN;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B045;LA PARITERIE;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B046;LA PASSEE DES GUEUSES;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B047;LE PAVILLON;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B048;LES PETITS ENCLOS;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B049;LES PETITS PRES;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B050;LA PIECE DE MARQUIS;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B051;LA PISSELOTTE;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B052;LA PLACE;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B053;LA PLAINE;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B054;PLAINE JEAN DIOT;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B055;LA POINTE;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B056;LA POINTE DU CORPS DE GARD;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B057;LE POT AUX CHEVRES;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B058;LE PRE BATON;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B059;LE PRE CHAILLOUX;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B060;LE PRE CHARBON;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B061;LE PRE DES BAILLES;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B062;LE PRE LEFEVRE;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B063;LE PRE MAYOU CAILLET;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B064;LE PRE PIERQUIN;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B065;LES PRES D EN BAS;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B066;LES PRES DE MA TANTE TERTO;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B067;LES PRES DES TAILLES;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B068;LES PRES DU MOULIN;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B069;LES PRES HIPPOLYTE MAYEUX;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B070;LES PRES PHILIPPE LA HAIE;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B071;LE ROUGE VENTRE;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B072;ROUGE VENTRE DERRIERE LA V;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B073;LA ROUILLETTE;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B074;LA RUE;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B075;RUE DE LA PISSELOTTE;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B076;RUE DES NOUES;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B077;RUE DES NOUES AU COUCHANT;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B078;RUE DES NOUES AU LEVANT;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B079;LA RUE DESSOUS;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B080;LE SART;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B081;SOUS LA DIGUE DU MOULIN;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B082;SOUS LE CARRE;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B083;LES TAILLES MARQUISES;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B084;LE TERME;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B085;LE TERME AU PAIN;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B086;LE TERME DRUART;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B087;LA TERRE DU BLOND;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B088;LES TRIOTS;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B089;TROUEE JEAN LEROY;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B090;LA TROUEE PERETTE;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B091;LES USAGES;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;318;B092;LE VILLAGE;3;;LA NEUVILLE AUX JOUTES;08380;19870101
08;0;318;B093;LE CARRE;3;;LA NEUVILLE AUX JOUTES;08380;19910714
08;0;319;0005;RUE D ANTHENY;1;;NEUVILLE LEZ BEAULIEU;08380;20140625
08;0;319;0013;RUE DU CIMETIERE;1;;NEUVILLE LEZ BEAULIEU;08380;20140625
08;0;319;0015;RUE DE LA COURCINETTE;1;;NEUVILLE LEZ BEAULIEU;08380;19910725
08;0;319;0017;RTE DEPARTEMENTALE 8043;1;;NEUVILLE LEZ BEAULIEU;08380;20230524
08;0;319;0020;PL  DE L EGLISE;1;;NEUVILLE LEZ BEAULIEU;08380;20140625
08;0;319;0021;RUE DE L EGLISE;1;;NEUVILLE LEZ BEAULIEU;08380;20140625
08;0;319;0030;RTE DU GRAND DOUAIRE;1;;NEUVILLE LEZ BEAULIEU;08380;20031127
08;0;319;0033;RUE GRANDE RUE;1;;NEUVILLE LEZ BEAULIEU;08380;20140625
08;0;319;0035;RUE DE LA HAIE DU BOIS;1;;NEUVILLE LEZ BEAULIEU;08380;20140625
08;0;319;0036;RUE DU LAVOIR;1;;NEUVILLE LEZ BEAULIEU;08380;20140625
08;0;319;0038;PL  DE LA MAIRIE;1;;NEUVILLE LEZ BEAULIEU;08380;20140625
08;0;319;0039;RUE DES MARAIS;1;;NEUVILLE LEZ BEAULIEU;08380;20140625
08;0;319;0040;RUE DU MARAIS;1;;NEUVILLE LEZ BEAULIEU;08380;19910725
08;0;319;0043;RUE DE LA NEUVILETTE;1;;NEUVILLE LEZ BEAULIEU;08380;20140625
08;0;319;0045;RUE PRINCIPALE;1;;NEUVILLE LEZ BEAULIEU;08380;20041022
08;0;319;0050;RUE DU PLENNE;1;;NEUVILLE LEZ BEAULIEU;08380;19910725
08;0;319;0070;RUE SIMON;1;;NEUVILLE LEZ BEAULIEU;08380;19910725
08;0;319;0075;RUE DE TARZY;1;;NEUVILLE LEZ BEAULIEU;08380;20140625
08;0;319;B001;AU-DESSUS DES PAQUIS;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B002;LES AULNETTES;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B003;LE BAC DES LARRONS;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B004;LA BAQUELIOTTE;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B005;LES BEAUDEREAUX;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B006;LE BOCHET;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B007;SUR LE BOCHET;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B008;LE BOIS BEAURON;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B009;BOIS COMMUNAL;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B010;LES BOIS D AUVILLERS;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B011;BOIS D HORTE;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B012;BOIS DE GIRONDELLE;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B013;BOIS DE SUZANNE;3;;NEUVILLE LEZ BEAULIEU;08380;19870101
08;0;319;B014;BOIS DES BOULETTES;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B015;BOIS DU LIEUTENANT;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B016;LE BOIS GERBEAU;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B017;BOIS JACQUES;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B018;BOIS JACQUES D HORTE;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B019;LE BOIS SOBINET;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B020;LE BOIS VALLOT;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B021;BOSNEAU;3;;NEUVILLE LEZ BEAULIEU;08380;19870101
08;0;319;B022;LA BRIQUETERIE;3;;NEUVILLE LEZ BEAULIEU;08380;19870101
08;0;319;B023;LES BUGUINES;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B024;LE BUISSON ROSIER;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B025;LES BULOTS;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B026;LA BUSE;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B027;BUTARNE;3;;NEUVILLE LEZ BEAULIEU;08380;19870101
08;0;319;B028;LES BUTTES;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B029;LA CABRETTE;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B030;LA CAILLE;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B031;LE CARRE;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B032;LE CARREAU BALLOT;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B033;CERNY;3;;NEUVILLE LEZ BEAULIEU;08380;19870101
08;0;319;B034;CHAINEAU;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B035;CHAMBRETTE MARGOT;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B036;LE CHAMP MATELAIN;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B037;LE CHEMIN DES VACHES;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B038;LE CLOS DIDIER;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B039;LE COLOMBIER;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B040;CONRIAUX;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B041;LE COURTIL FAYNOT;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B042;LA CROIX BONNE MALADE;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B043;LE CROYAU;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B044;CRUPEAU;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B045;LA DAGUETTE;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B046;DERRIERE LES JARDINS;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B048;LE DOUAIRE;3;;NEUVILLE LEZ BEAULIEU;08380;19870101
08;0;319;B049;LA DRIDE;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B050;L ECARREAU;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B051;LES ENCLOS;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B052;L EPINETTE;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B053;L ETANG DE BOSNEAU;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B054;L ETANG DE LA ROCHE;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B055;LES ETANGS;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B056;LES FACHES;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B057;LA FERME DU SEIGNEUR;3;;NEUVILLE LEZ BEAULIEU;08380;19870101
08;0;319;B058;FERMIERE;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B059;FOND DES PRES;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B060;LA FONTAINE DIEU;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B061;FOSSE JEAN BALLET;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B062;LA FOSSE PITRON;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B063;LA FOSSETTE;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B064;LE FOURNEAU;3;;NEUVILLE LEZ BEAULIEU;08380;19910714
08;0;319;B065;LE FOURNEAU GODART;3;;NEUVILLE LEZ BEAULIEU;08380;19870101
